﻿ano_exercicio;ds_municipio;A - Saldo Inicial;E - Recebimentos;I - Cancelamentos;O - Inscrição/Atualização;AD - Saldo Final da dívida ativa
2022;Nova Aliança;3511395,21;482802,99;308318,2;983433,57;3703707,59
2022;Nova Campina;8437279,08;273783,69;25698,88;2687616,74;9502653,31
2022;Nova Canaã Paulista;191044,15;16396,01;61129,33;170275,3;283794,11
2022;Nova Castilho;328504,68;37978,16;1029,61;158354,83;447851,74
2022;Nova Europa;18837159,06;1226351,08;1850407,76;4206873,2;3113979,38
2022;Nova Granada;5097397,67;901614,63;37,37;203455,81;4399201,48
2022;Nova Guataporanga;794240,83;77695,24;0;207856,75;924402,34
2022;Nova Independência;4731716,69;334687,38;163118,64;835312,68;1961959,9
2022;Nova Luzitânia;733147,92;137752,17;295276,44;158706,99;458826,3
2022;Nova Odessa;161407621;10400544,15;3702403,49;38862091,9;186166765,2
2022;Novais;1643718,5;300467,32;194,88;620546,69;1625240,19
2022;Novo Horizonte;26424154,05;3777101,96;24767120,69;30394125,43;4678543,23
2022;Nuporanga;5937248,24;1212681,42;82278,06;732648,43;4191714,33
2022;Ocauçu;3255901,44;191627,77;137123,82;679591,97;1641001,84
2022;Óleo;406804,16;51912,41;5778,97;84763,01;433875,79
2022;Olímpia;74244824,22;11455489,3;6109789,5;85762937,09;136287400
2022;Onda Verde;2572909,48;106239,55;922358,37;41490,36;1585801,92
2022;Oriente;3962434,14;130263,3;920343,62;2054009,1;583572,16
2022;Orindiúva;395275,21;152679,99;1900;252998,38;493693,6
2022;Orlândia;151778996,7;11091510,94;504918,96;13401941,14;153584508
2022;Osasco;464316970,9;105332972;5088602731;9078551138;669930523,7
2022;Oscar Bressane;983480,69;72632,07;4011,8;1506536,15;2413372,97
2022;Osvaldo Cruz;35088351,67;4326046,12;4689474,98;7697218,75;33770049,32
2022;Ourinhos;290139911,2;13050277,81;4798019,98;45190003,7;317481617,1
2022;Ouro Verde;9505836,13;555141,48;93282,79;3405553,36;12262965,22
2022;Ouroeste;3649565,21;770545,8;12077,72;1760370,68;4627312,37
2022;Pacaembu;8605655,96;761853,64;250954,57;2736080,47;2908711,97
2022;Palestina;5124705,9;730538,27;92201,79;1255473,05;5557438,89
2022;Palmares Paulista;2400984,45;223812,96;439,64;604714,74;2781446,59
2022;Palmeira d'Oeste;8651522,81;426841,16;0;1323305,09;9547986,74
2022;Palmital;30768115,77;2066611,01;258820,95;2706945,98;31149629,79
2022;Panorama;17654070,84;2518041,18;268408,85;6855316,19;21722937
2022;Paraguaçu Paulista;129142016;4876377,87;5522896,3;27280783,03;108073399,4
2022;Paraibuna;39482647,68;948829,4;1418246,35;8803318,48;1548445,08
2022;Paraíso;2820452,65;383486,39;16343,59;559263,64;2979886,31
2022;Paranapanema;99062564,81;1542908,9;12885339,57;14557819,11;99192135,45
2022;Paranapuã;552052,8;43763;51040,72;105759,84;563008,92
2022;Parapuã;4972040,41;550074,02;22115,85;1264264,56;930283,84
2022;Pardinho;10563781,33;1284065,74;1217501,28;10685672,38;18747886,69
2022;Pariquera-Açu;3868461,65;1155465,67;304191,94;1136623,07;3545427,11
2022;Parisi;712695,16;212431,04;38483,27;395196,35;829155,62
2022;Patrocínio Paulista;15766630,05;1507172,15;226748,57;3455578,58;9280895,29
2022;Paulicéia;22301469,88;2616343,72;283411,39;4678805,22;24080519,99
2022;Paulínia;182080826,1;13645699,06;21964324,02;108804038,3;255274841,3
2022;Paulistânia;321005,41;38406,29;11008,66;56863,99;328454,45
2022;Paulo de Faria;10283392,96;261679,18;719637,39;1279933,98;10582010,37
2022;Pederneiras;43167682,32;4451751,08;0;7765003,29;46480934,53
2022;Pedra Bela;2136583,53;442463,18;466179,3;1193815,27;256361,67
2022;Pedranópolis;677206,48;223225,61;2029,64;313720,99;765672,22
2022;Pedregulho;6989934,88;372380,72;0;2966319,07;2922656,76
2022;Pedreira;88040246,18;5539279,63;1663201,47;22060573,83;102898338,9
2022;Pedrinhas Paulista;2466115,67;148513,71;158567,31;250702,51;2409737,16
2022;Pedro de Toledo;27906289,14;1201370,31;364385,92;5738344,18;32078877,09
2022;Penápolis;96217710,71;5637060,75;0;19040564,47;107442379,4
2022;Pereira Barreto;5757495,58;1090551,68;0;306673,87;4973617,77
2022;Pereiras;3214073,84;535179,19;2,73;10980,94;2689872,86
2022;Peruíbe;583895396,8;24439359,64;32058232,32;135469757;584337686,8
2022;Piacatu;2997993,98;206218,63;9489,06;869632,52;3651918,81
2022;Piedade;23184743,21;3025665,15;818106,99;6381251,3;25722222,37
2022;Pilar do Sul;17004162,82;2676675,61;126784,27;2892783,82;17093486,76
2022;Pindamonhangaba;132587862,7;13611871,47;53447414,66;130302561,8;195831138,3
2022;Pindorama;24834684,57;1382166,31;8434,55;7713376,84;31157460,55
2022;Pinhalzinho;5507225,42;666247,98;213378,7;3994247,89;1326950,18
2022;Piquerobi;3125420,36;771865,95;1065410,75;1636563,6;1763351,96
2022;Piquete;7836459,83;580223,04;17440,2;1731101,8;8969898,39
2022;Piracaia;34828769,12;3396478,1;12903682,19;952386,2;19480995,03
2022;Piracicaba;2062263022;74417101,44;4511602,53;532570725,1;2479355122
2022;Piraju;26303179,05;2378324,97;115384,39;10039376,23;33848845,92
2022;Pirajuí;32938025,31;1392081,4;101064,74;7167093,11;38611972,28
2022;Pirangi;8790567,39;635678,18;570237,96;3581398,14;11004205,39
2022;Pirapora do Bom Jesus;57238976,28;2497590,76;1718713,78;6521594,52;59544266,26
2022;Pirapozinho;7448192,41;1710803,29;179670,44;1974622,26;7532340,94
2022;Pirassununga;154632138,2;4433587,59;0;29686364,41;179884915
2022;Piratininga;14336063,73;1682896,66;524738,82;4146749,72;16275177,97
2022;Pitangueiras;132761011,1;3918204,19;23658336,49;49311757,03;10691324,59
2022;Planalto;2119232,84;98484,58;3583;403767,45;2420932,71
2022;Platina;440879,6;117044,29;65,22;70831,61;394601,7
2022;Poá;300074321,6;14891752,45;5082690,03;69966276,46;350066155,6
2022;Poloni;1793511,36;313392,11;28051,36;570743,58;2022811,47
2022;Pompéia;4348638,89;1658601,63;0;1432190,58;4122227,84
2022;Pongaí;513767,41;77969,19;799,34;142749,52;577748,4
2022;Pontal;82704929,3;3656608,02;4208368,76;15365604,71;66166859,82
2022;Pontalinda;1024359,68;88622,28;39690,78;165336,04;1061382,66
2022;Pontes Gestal;1408389,22;66183,2;1274311,36;1564874,86;1632769,52
2022;Populina;895646,22;176657,87;130043,73;150475,38;739420
2022;Porangaba;5399905,27;1210632,74;167858,21;1544781,38;5566195,7
2022;Porto Feliz;130409848,1;6501210,46;2148109,83;16109699,52;95303705,16
2022;Porto Ferreira;71287231,38;6938400,58;640974,05;21806084,51;77220892,37
2022;Potim;34326899,11;2298909,41;9818675,07;8460040,57;17169355,2
2022;Potirendaba;20199692,16;1322651,35;6298302,37;10583767,29;15130675,49
2022;Pracinha;294858,41;76436,17;125328,22;558940,7;419154,69
2022;Pradópolis;16095583,84;1932525,3;0;4445355,51;15207057,97
2022;Praia Grande;3050380597;129123415,3;80041671,54;624252596;3103096428
2022;Pratânia;1757423,48;193010,75;75897,94;491359,17;197987,4
2022;Presidente Alves;930743,18;157963,65;2244,88;156991,07;927525,72
2022;Presidente Bernardes;5005144,56;829310,33;151697,56;2232972,69;6257109,36
2022;Presidente Epitácio;29405548,41;2513905;400394,78;3121158,28;18233786,36
2022;Presidente Prudente;1631030752;25645631,21;74462457,07;318938292,3;1617632533
2022;Presidente Venceslau;20829334,85;3293967,38;0;5759099,28;23294466,75
2022;Promissão;14724190,07;3225059,32;117293,1;3860138,22;13554886,09
2022;Quadra;902448,53;64047,34;674597,67;2123938,34;2287741,86
2022;Quatá;2979525,82;554012,14;90129,04;748638,77;3084023,41
2022;Queiroz;522172,68;17846,65;328290,58;83427,9;-203223,12
2022;Queluz;2989336,16;209191,9;0;329923,01;1796835,58
2022;Quintana;1504112,85;291156,64;50401,34;968549,93;2131104,8
2022;Rafard;17615546,82;761595,84;793986,23;6305751,9;21834956,93
2022;Rancharia;37142744,07;3092823,03;1123716,12;5547361,92;38473566,84
2022;Redenção da Serra;2734323,61;138881;0;1181450,1;2761029,65
2022;Regente Feijó;16259039,96;2114325,15;1149923,67;4156651,96;17151443,1
2022;Reginópolis;6196642,29;679747,63;113838,96;1021837,31;6424893,01
2022;Registro;68351900,84;6328527,07;5121272,33;17789036,34;61120469,98
2022;Restinga;3755260,78;364580,72;0;477023,13;3867703,19
2022;Ribeira;844652,49;386836,59;13000,67;492119,08;936934,31
2022;Ribeirão Bonito;9589287,53;869784,18;241106,33;2430542,84;10908939,86
2022;Ribeirão Branco;7653487,08;194969,56;597498,4;1459070,19;7549865,4
2022;Ribeirão Corrente;3650245,71;547545,18;12749,85;366633,65;2512641,51
2022;Ribeirão do Sul;1113216,7;145619,06;1314,15;392316,14;1186080,11
2022;Ribeirão dos Índios;97072,41;37557,9;0;33217,38;92731,89
2022;Ribeirão Grande;2413858,22;234591,29;3937,61;697100,6;1170237,92
2022;Ribeirão Pires;94409395,32;17283190,51;15427416,27;33074547,61;94773336,15
2022;Ribeirão Preto;937517900,6;67104318,05;86494724,27;480492315;1004732328
2022;Rifaina;7504651,36;716895,5;2086472,41;4135641,62;1676128,17
2022;Rincão;11277840,18;1516556,45;385959,11;909530,44;10284855,06
2022;Rinópolis;4464463,76;614657,4;858,43;1305990,96;2291575,13
2022;Rio Claro;843780412,7;32112464,48;74427075,59;220583729,6;951410129,9
2022;Rio das Pedras;45899344,25;1989275,08;610387,02;6285824,96;49585507,11
2022;Rio Grande da Serra;86600658,96;2617915,6;26657204,16;49508098,78;20122155,71
2022;Riolândia;3831789,76;211761,32;17585,94;486717,01;4089159,51
2022;Riversul;1266039,49;119406,61;17372,03;329510,73;1458771,58
2022;Rosana;106573341,3;1248323,4;0;0;105325017,9
2022;Roseira;3885722,98;867558,3;11221,24;779415,81;3786359,25
2022;Rubiácea;820794,58;57942,04;11624,29;300971,19;1052199,44
2022;Rubinéia;3972630,39;489993,55;0;529966,54;4012603,38
2022;Sabino;7426020,08;812189,14;289290,68;2341360,14;8501192,55
2022;Sagres;432518,43;107622,69;26439,94;99588,12;59854,26
2022;Sales;7284482,35;1469917,89;42221;2189767,9;7962111,36
2022;Sales Oliveira;13536117,53;1742524,48;2070296,91;6672213,82;16395509,96
2022;Salesópolis;11938331,37;774095,84;40782,98;1496265,46;12619718,01
2022;Salmourão;1601250,68;49149,25;19231,78;397553,16;896302,68
2022;Saltinho;1814445,78;392968,12;22478,43;1783738,43;2035859,29
2022;Salto;130158999,6;17484733,91;0;14684010,6;127358276,3
2022;Salto de Pirapora;61963050,41;4153789,11;597918,88;13263814,11;8791596
2022;Salto Grande;8947772,97;501654,96;126399,97;2309143,27;10628861,31
2022;Sandovalina;81940610,55;478451,15;40337,8;29924,68;81451746,28
2022;Santa Adélia;14147958,79;1269305,73;2915898,63;3305222,46;13267976,89
2022;Santa Albertina;743553,41;242018,82;56232,1;287432,3;732734,79
2022;Santa Bárbara d'Oeste;286434354,7;15502702,17;5766643,57;20825658,41;14527932,84
2022;Santa Branca;16088294,66;1679602,29;30898,55;3311281,36;17689075,18
2022;Santa Clara d'Oeste;453866,95;85026,54;0;530494,76;899335,17
2022;Santa Cruz da Conceição;4816349,47;431166,47;156841;1409161,78;5637503,78
2022;Santa Cruz da Esperança;1446824,24;49688,06;163022,43;220381,24;1454494,99
2022;Santa Cruz das Palmeiras;37874672,96;4374494,71;1936374,83;9242333,47;40806136,89
2022;Santa Cruz do Rio Pardo;21276117,31;4587269,47;1199640,71;6074092,61;21563299,74
2022;Santa Ernestina;1057211,84;109341,74;9302,25;1464701,13;2199745,8
2022;Santa Fé do Sul;67699946,54;4475954,15;10808483,78;25915149,55;4414213,17
2022;Santa Gertrudes;50282944,85;3185660,81;1746008,04;9582714,87;54933990,87
2022;Santa Isabel;54389614,22;5965610,3;515032,99;10671374,41;58580345,34
2022;Santa Lúcia;4927058,55;512393,58;295739,21;1321460,57;5440386,33
2022;Santa Maria da Serra;4936593,63;66579,1;0;11417,13;4881431,66
2022;Santa Mercedes;1905052,45;122632,18;0;460331,57;2242751,84
2022;Santa Rita do Passa Quatro;36181249,13;2136514,86;693184,54;9325616,43;42677166,16
2022;Santa Rita d'Oeste;100925,17;51087,33;1510,85;90425,49;138752,48
2022;Santa Rosa de Viterbo;13773674,38;2548604,48;0;2508872,74;7845160,38
2022;Santa Salete;654101,58;25129,73;480,47;80271,58;708762,96
2022;Santana da Ponte Pensa;106503,2;34871,92;0;56570,44;128201,72
2022;Santana de Parnaíba;308116785,8;52129195,95;5638973,02;51588174,32;301936791,2
2022;Santo Anastácio;4360902,26;1475008,46;88729,78;1850551,79;4647715,81
2022;Santo André;2190060770;28592087,83;353407647,5;555836020,1;33567338,17
2022;Santo Antônio da Alegria;16287862,42;662264,92;616920,99;2444193,41;17054504,73
2022;Santo Antônio de Posse;55029618,92;4998140,72;3064819,56;14580061,41;61546720,05
2022;Santo Antônio do Aracanguá;9909953,4;733996,4;1282717,3;3300041,1;996976,4
2022;Santo Antônio do Jardim;4546202,24;552239,41;31029,56;1152529,84;5115463,11
2022;Santo Antônio do Pinhal;9305495,17;511087,13;0;1328458,35;10122866,39
2022;Santo Expedito;1322779,51;54433,23;88795,83;104313,53;-31539,65
2022;Santópolis do Aguapeí;1408952,91;367986,56;37193,26;592053,93;836748,38
2022;Santos;760323028,3;159289689,7;37571814,75;206520707,5;765870964,8
2022;São Bento do Sapucaí;3015737,78;247662,86;0;258178,38;3026253,3
2022;São Bernardo do Campo;6079321757;138392899,8;290857804,5;1101097315;457742076,7
2022;São Caetano do Sul;1426473100;41858106,13;488421696,6;474884838,8;1329462700
2022;São Carlos;689865640,2;15469988,18;4946274,17;83070410,25;752519788,1
2022;São Francisco;642524,09;88153,22;34181,5;197903,45;718092,82
2022;São João da Boa Vista;40544441,71;10429421,69;3444806,96;16307289,18;41686597,08
2022;São João das Duas Pontes;595656,92;195054,79;2909,28;170873,91;568566,76
2022;São João de Iracema;524969,84;79093,07;1978,43;143572,68;587471,02
2022;São João do Pau d'Alho;1276348,54;239457,09;29742,33;288968,75;1296117,87
2022;São Joaquim da Barra;127922218,1;4666895,78;2104082,24;30596259,38;109245888,3
2022;São José da Bela Vista;5314434,24;334035,09;10000;621952,54;5592351,69
2022;São José do Barreiro;2448719,25;97056,79;48100,31;320281,95;2623844,1
2022;São José do Rio Pardo;67193549,17;2193251,59;0;5383033,44;70383331,02
2022;São José do Rio Preto;1563310006;95037902,08;168283771,7;404278719,8;1163312763
2022;São José dos Campos;2795610243;84279048,54;157069258;667726131,7;2433932487
2022;São Lourenço da Serra;109805675,4;2521127,99;2158052,17;21257535,29;49863550,55
2022;São Luiz do Paraitinga;11676475,38;348287,37;409947,61;1993822,12;12912062,52
2022;São Manuel;72951618,46;3555363,05;1234959,02;15126136,65;50069205,58
2022;São Miguel Arcanjo;22352705,61;1509073,38;331279,12;18384573,29;38795926,4
2022;São Pedro;101126033,6;5173094,66;12183201,37;26128072,07;98806777,65
2022;São Pedro do Turvo;1854920,81;226667,99;1602,23;353656,44;1980307,03
2022;São Roque;186339024,6;11173263,1;62335093,57;80247990,28;174675456
2022;São Sebastião;1032282752;109182292,4;26152675,19;1022085647;1919033432
2022;São Sebastião da Grama;10861648,8;552867,16;78925,29;1740088,66;9885826,01
2022;São Simão;32625246,62;1756030,87;0;5574057,59;36443273,34
2022;São Vicente;3130239664;67057603,64;66107183,38;792087333,4;3789162210
2022;Sarapuí;10545218,79;555298,86;180377,68;4120049,81;7977518,25
2022;Sarutaiá;986491,28;109155,17;5912,32;247026,99;1118450,78
2022;Sebastianópolis do Sul;698552,21;69080,48;397629,28;222847,01;454689,46
2022;Serra Azul;5398606,1;121366,15;121296,11;935339,66;6091283,5
2022;Serra Negra;152456245,3;6194725,63;5832644,38;26651997,02;167080872,3
2022;Serrana;103184665,5;2642746,75;0;293281,69;100835200,5
2022;Sertãozinho;449066359,9;19884889,65;46471367,58;129029867;70632782,38
2022;Sete Barras;1486343,54;355621,62;1495,65;648083,38;1777309,65
2022;Severínia;14433653,77;680787,63;21323,57;2256597,85;15988140,42
2022;Silveiras;7770630,1;198835,09;1953620,07;303515,21;-262744,43
2022;Socorro;18381243,65;3672427,78;145052,67;34596857,59;49160620,79
2022;Sorocaba;1709616151;75025431,48;8198450,91;259655186,7;1687077049
2022;Sud Mennucci;2136257,09;456984,7;288871,06;684739,18;2075140,51
2022;Sumaré;525260169;19524578,01;15991738,07;103600859,1;593344712
2022;Suzanápolis;2135184,17;202010,09;16121,31;632172,59;2549225,36
2022;Suzano;1046013356;27179375,46;10656927,38;221809001,7;1229839240
2022;Tabapuã;6435966,37;1138197,43;42501,7;2342720,82;7597988,06
2022;Tabatinga;11904818,84;1140612;3266104,07;6161326,63;1089087,99
2022;Taboão da Serra;987992807,8;45681774,68;2135404,16;265590041,2;1141074633
2022;Taciba;2002031,52;60029,22;266970,66;971737,73;1276696,47
2022;Taguaí;1953101,88;525948,87;50491,06;840532,18;702945,87
2022;Taiaçu;15692630,66;811140,11;2051569,1;4485699,25;2212457,83
2022;Taiúva;3045505,87;285980,7;85770,86;909609,22;3530527,53
2022;Tambaú;27456186,26;2765897,15;1812396,83;5751635,09;23313075,16
2022;Tanabi;12005880;2229035,12;210956,67;4359689,96;13925578,17
2022;Tapiraí;20834273,69;595565,72;1892316,47;4215230,33;22561621,83
2022;Tapiratiba;10603595,43;1018798,18;951689,31;2461622,89;11094730,83
2022;Taquaral;1489077,53;121686,48;68979,43;535563,05;1467179,74
2022;Taquaritinga;73001606,15;7171234,51;851389,37;6565902,96;31720730,14
2022;Taquarituba;8488499,69;1383074,7;21770,87;3331070,1;10414724,22
2022;Taquarivaí;20866604,29;210794,64;63089,49;3191843,03;23370962,19
2022;Tarabai;11225343,78;823558,24;0;6035837,25;16437622,79
2022;Tarumã;29186657,17;1731454,68;267496,77;8187092,01;30411183,57
2022;Tatuí;243930856,5;17206663,73;16533702,55;56384374,87;208441721,3
2022;Taubaté;705802428,3;24152364,19;248299,8;22864280,78;684211112,9
2022;Tejupá;362382,25;55852,55;416,6;184998,27;491111,37
2022;Teodoro Sampaio;45766704,17;1389964,17;934211,14;7991315,54;51433844,4
2022;Terra Roxa;4890171,35;113646,04;0;93144,7;4869670,01
2022;Tietê;25233640,04;3901363,25;143536,34;6074418,89;24276751,55
2022;Timburi;275724,86;120152,91;51640,5;144209,92;248141,37
2022;Torre de Pedra;516801,78;53449,48;0;97204,33;560556,63
2022;Torrinha;11926094;736716,9;0;1687226,44;12876603,54
2022;Trabiju;5397238,2;126773,2;616707,72;1216332,68;237363,5
2022;Tremembé;229956213,8;18992815,15;172466385,9;193024000,3;78230983,64
2022;Três Fronteiras;4236256,11;408429,48;0;873614,46;4701441,09
2022;Tuiuti;133095,32;272682,16;36444,92;3308227,71;526358,1
2022;Tupã;49871327,96;6687728,48;1951346,25;11337216,23;51273197,75
2022;Tupi Paulista;7234731,76;2170462,58;365602,34;2897813,78;2439934,57
2022;Turiúba;240288;9829,3;0;27521,73;257980,43
2022;Turmalina;401984,41;8704,69;781,5;84785,92;477284,14
2022;Ubarana;2803251,64;573521,44;12079,12;684922,5;2902573,58
2022;Ubatuba;1390298109;32455943,85;72517393,39;273090719,7;1542831336
2022;Ubirajara;530676,99;119833,77;2047,17;349943,93;758739,98
2022;Uchoa;6351482,09;366406,3;572211,2;457446,13;2846803,77
2022;União Paulista;133035,69;14438,22;0;34144,5;152741,97
2022;Urânia;1778958,69;582176,82;259849,4;5121236,25;6058168,72
2022;Uru;66026,43;28803,18;343,12;37457,96;74338,09
2022;Urupês;12415457,02;776781,28;2215282,87;6217539,07;5769812,46
2022;Valentim Gentil;4694981,23;981446,88;13005;1401159,93;5101689,28
2022;Valinhos;582384006,6;26959186,28;12439050,79;129031337,5;672017107,1
2022;Valparaíso;28052885,61;1624570,89;1063702,33;5095721,83;30460334,22
2022;Vargem;5998642,29;434282,86;95423,51;1518942,75;6987878,67
2022;Vargem Grande do Sul;11299914,13;2357125,83;0;10862667,89;19805456,19
2022;Vargem Grande Paulista;50124121,86;8706743,45;313444,55;14326861,35;55430795,21
2022;Várzea Paulista;77327669,46;8364258,79;1150000;69202046,67;135865457,3
2022;Vera Cruz;4423115,36;805197,87;47392,91;1213704,06;4784228,64
2022;Vinhedo;354114750,8;13733369,03;14785399,18;32813,46;325628796
2022;Viradouro;33715334,25;896895;22857,76;6806349,88;24863787,51
2022;Vista Alegre do Alto;826397,65;204175,88;95045,23;592372,08;1107048,62
2022;Vitória Brasil;120886,35;58139,48;0;188749,04;251495,91
2022;Votorantim;65129428,41;25056499,32;965707,89;19652572,31;58759793,51
2022;Votuporanga;83659266,99;11299546,37;34693453,74;56263979,15;64212794,13
2022;Zacarias;493246,77;232365,51;569,69;215250,01;475561,58
2022;Total Geral;1,092E+11;4522944922;12832625623;33372007477;88173724504
