﻿municipio_id;ds_municipio;entidade_id;cd_entidade;nome_resumido;nm_parametro_analise;parametro;ano_exercicio;mes_referencia; valor 
182;Fernão;29068;1;PM FERNÃO;vDivAtivaIni;A - Saldo Inicial;2023;12; 818.741,59 
182;Fernão;29068;1;PM FERNÃO;vDivAtivaRec;E - Recebimentos;2023;12; 110.185,11 
182;Fernão;29068;1;PM FERNÃO;vDivAtivaCanc;I - Cancelamentos;2023;12; 17.461,73 
182;Fernão;29068;1;PM FERNÃO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 129.165,51 
182;Fernão;29068;1;PM FERNÃO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 820.260,26 
183;Ferraz de Vasconcelos;11135;1;P.M FERRAZ DE VASCONCELOS;vDivAtivaIni;A - Saldo Inicial;2023;12; 970.448.354,79 
183;Ferraz de Vasconcelos;11135;1;P.M FERRAZ DE VASCONCELOS;vDivAtivaRec;E - Recebimentos;2023;12; 25.216.903,49 
183;Ferraz de Vasconcelos;11135;1;P.M FERRAZ DE VASCONCELOS;vDivAtivaCanc;I - Cancelamentos;2023;12; 5.368.356,35 
183;Ferraz de Vasconcelos;11135;1;P.M FERRAZ DE VASCONCELOS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 138.617.807,21 
183;Ferraz de Vasconcelos;11135;1;P.M FERRAZ DE VASCONCELOS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 453.051.385,44 
184;Flora Rica;18232;1;PM FLORA RICA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.222.504,33 
184;Flora Rica;18232;1;PM FLORA RICA;vDivAtivaRec;E - Recebimentos;2023;12; 124.643,63 
184;Flora Rica;18232;1;PM FLORA RICA;vDivAtivaCanc;I - Cancelamentos;2023;12; 56.479,95 
184;Flora Rica;18232;1;PM FLORA RICA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 543.526,41 
184;Flora Rica;18232;1;PM FLORA RICA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.584.907,16 
185;Floreal;12145;1;PM FLOREAL;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.107.037,13 
185;Floreal;12145;1;PM FLOREAL;vDivAtivaRec;E - Recebimentos;2023;12; 100.013,62 
185;Floreal;12145;1;PM FLOREAL;vDivAtivaCanc;I - Cancelamentos;2023;12; 53.017,15 
185;Floreal;12145;1;PM FLOREAL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 99.412,84 
185;Floreal;12145;1;PM FLOREAL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.053.419,20 
186;Flórida Paulista;5020;1;PM FLÓRIDA PAULISTA;vDivAtivaIni;A - Saldo Inicial;2023;12; 18.414.438,22 
186;Flórida Paulista;5020;1;PM FLÓRIDA PAULISTA;vDivAtivaRec;E - Recebimentos;2023;12; 638.632,76 
186;Flórida Paulista;5020;1;PM FLÓRIDA PAULISTA;vDivAtivaCanc;I - Cancelamentos;2023;12; 104.012,96 
186;Flórida Paulista;5020;1;PM FLÓRIDA PAULISTA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.014.619,26 
186;Flórida Paulista;5020;1;PM FLÓRIDA PAULISTA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 913.234,45 
187;Florínea;20999;1;PM FLORÍNIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.360.402,78 
187;Florínea;20999;1;PM FLORÍNIA;vDivAtivaRec;E - Recebimentos;2023;12; 192.592,10 
187;Florínea;20999;1;PM FLORÍNIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 751.314,31 
187;Florínea;20999;1;PM FLORÍNIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 437.241,58 
187;Florínea;20999;1;PM FLORÍNIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.853.737,95 
188;Franca;9266;1;PM FRANCA;vDivAtivaIni;A - Saldo Inicial;2023;12; 303.427.832,52 
188;Franca;9266;1;PM FRANCA;vDivAtivaRec;E - Recebimentos;2023;12; 34.856.064,46 
188;Franca;9266;1;PM FRANCA;vDivAtivaCanc;I - Cancelamentos;2023;12; 6.563.941,92 
188;Franca;9266;1;PM FRANCA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 82.424.486,69 
188;Franca;9266;1;PM FRANCA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 183.621.980,62 
189;Francisco Morato;26660;1;PM FRANCISCO MORATO;vDivAtivaIni;A - Saldo Inicial;2023;12; 111.185.855,85 
189;Francisco Morato;26660;1;PM FRANCISCO MORATO;vDivAtivaRec;E - Recebimentos;2023;12; 15.282.735,57 
189;Francisco Morato;26660;1;PM FRANCISCO MORATO;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.352.935,44 
189;Francisco Morato;26660;1;PM FRANCISCO MORATO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 295.257.736,67 
189;Francisco Morato;26660;1;PM FRANCISCO MORATO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 387.835.187,41 
190;Franco da Rocha;9340;1;PM FRANCO DA ROCHA;vDivAtivaIni;A - Saldo Inicial;2023;12; 289.291.379,15 
190;Franco da Rocha;9340;1;PM FRANCO DA ROCHA;vDivAtivaRec;E - Recebimentos;2023;12; 17.776.758,70 
190;Franco da Rocha;9340;1;PM FRANCO DA ROCHA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
190;Franco da Rocha;9340;1;PM FRANCO DA ROCHA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 473.611.373,20 
190;Franco da Rocha;9340;1;PM FRANCO DA ROCHA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 745.125.993,65 
191;Gabriel Monteiro;17705;1;PM GABRIEL MONTEIRO;vDivAtivaIni;A - Saldo Inicial;2023;12; 814.761,62 
191;Gabriel Monteiro;17705;1;PM GABRIEL MONTEIRO;vDivAtivaRec;E - Recebimentos;2023;12; 140.088,97 
191;Gabriel Monteiro;17705;1;PM GABRIEL MONTEIRO;vDivAtivaCanc;I - Cancelamentos;2023;12; 932,40 
191;Gabriel Monteiro;17705;1;PM GABRIEL MONTEIRO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 200.578,15 
191;Gabriel Monteiro;17705;1;PM GABRIEL MONTEIRO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 874.318,40 
192;Gália;11726;1;PM GÁLIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 856.095,14 
192;Gália;11726;1;PM GÁLIA;vDivAtivaRec;E - Recebimentos;2023;12; 291.017,24 
192;Gália;11726;1;PM GÁLIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 199.821,31 
192;Gália;11726;1;PM GÁLIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 531.922,37 
192;Gália;11726;1;PM GÁLIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 879.793,14 
193;Garça;26963;1;PM GARÇA;vDivAtivaIni;A - Saldo Inicial;2023;12; 56.392.079,42 
193;Garça;26963;1;PM GARÇA;vDivAtivaRec;E - Recebimentos;2023;12; 3.975.051,34 
193;Garça;26963;1;PM GARÇA;vDivAtivaCanc;I - Cancelamentos;2023;12; 5.510.940,18 
193;Garça;26963;1;PM GARÇA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 13.518.054,40 
193;Garça;26963;1;PM GARÇA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 60.424.142,30 
194;Gastão Vidigal;12164;1;PM GASTÃO VIDIGAL;vDivAtivaIni;A - Saldo Inicial;2023;12; 123.429,03 
194;Gastão Vidigal;12164;1;PM GASTÃO VIDIGAL;vDivAtivaRec;E - Recebimentos;2023;12; 35.180,96 
194;Gastão Vidigal;12164;1;PM GASTÃO VIDIGAL;vDivAtivaCanc;I - Cancelamentos;2023;12; 20.106,96 
194;Gastão Vidigal;12164;1;PM GASTÃO VIDIGAL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 51.811,91 
194;Gastão Vidigal;12164;1;PM GASTÃO VIDIGAL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 119.953,02 
195;Gavião Peixoto;670;1;PM GAVIÃO PEIXOTO;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.628.724,84 
195;Gavião Peixoto;670;1;PM GAVIÃO PEIXOTO;vDivAtivaRec;E - Recebimentos;2023;12; 260.490,92 
195;Gavião Peixoto;670;1;PM GAVIÃO PEIXOTO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
195;Gavião Peixoto;670;1;PM GAVIÃO PEIXOTO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 413.557,91 
195;Gavião Peixoto;670;1;PM GAVIÃO PEIXOTO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.781.791,83 
196;General Salgado;11741;1;PM GENERAL SALGADO;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.190.400,59 
196;General Salgado;11741;1;PM GENERAL SALGADO;vDivAtivaRec;E - Recebimentos;2023;12; 869.553,50 
196;General Salgado;11741;1;PM GENERAL SALGADO;vDivAtivaCanc;I - Cancelamentos;2023;12; 4.233.347,65 
196;General Salgado;11741;1;PM GENERAL SALGADO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.767.824,05 
196;General Salgado;11741;1;PM GENERAL SALGADO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 9.855.323,49 
197;Getulina;28944;1;PM GETULINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.227.541,39 
197;Getulina;28944;1;PM GETULINA;vDivAtivaRec;E - Recebimentos;2023;12; 1.399.596,41 
197;Getulina;28944;1;PM GETULINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 320.581,76 
197;Getulina;28944;1;PM GETULINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.558.757,00 
197;Getulina;28944;1;PM GETULINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.328.145,89 
198;Glicério;17360;1;PM GLICÉRIO;vDivAtivaIni;A - Saldo Inicial;2023;12; 17.807.970,60 
198;Glicério;17360;1;PM GLICÉRIO;vDivAtivaRec;E - Recebimentos;2023;12; 723.372,23 
198;Glicério;17360;1;PM GLICÉRIO;vDivAtivaCanc;I - Cancelamentos;2023;12; 507.470,58 
198;Glicério;17360;1;PM GLICÉRIO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.134.375,56 
198;Glicério;17360;1;PM GLICÉRIO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 17.711.503,35 
199;Guaiçara;25905;1;PM GUAIÇARA;vDivAtivaIni;A - Saldo Inicial;2023;12; 20.091.730,81 
199;Guaiçara;25905;1;PM GUAIÇARA;vDivAtivaRec;E - Recebimentos;2023;12; 1.808.618,53 
199;Guaiçara;25905;1;PM GUAIÇARA;vDivAtivaCanc;I - Cancelamentos;2023;12; 506.852,03 
199;Guaiçara;25905;1;PM GUAIÇARA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.661.526,47 
199;Guaiçara;25905;1;PM GUAIÇARA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 20.437.786,72 
200;Guaimbê;17391;1;PM GUAIMBÊ;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.136.616,63 
200;Guaimbê;17391;1;PM GUAIMBÊ;vDivAtivaRec;E - Recebimentos;2023;12; 808.476,62 
200;Guaimbê;17391;1;PM GUAIMBÊ;vDivAtivaCanc;I - Cancelamentos;2023;12; 8.417.254,03 
200;Guaimbê;17391;1;PM GUAIMBÊ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 10.288.665,40 
200;Guaimbê;17391;1;PM GUAIMBÊ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.782.297,35 
201;Guaíra;9389;1;PM GUAÍRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 30.748.872,71 
201;Guaíra;9389;1;PM GUAÍRA;vDivAtivaRec;E - Recebimentos;2023;12; 4.493.871,27 
201;Guaíra;9389;1;PM GUAÍRA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
201;Guaíra;9389;1;PM GUAÍRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.877.984,33 
201;Guaíra;9389;1;PM GUAÍRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.673.470,25 
202;Guapiaçu;23817;1;PM GUAPIAÇU;vDivAtivaIni;A - Saldo Inicial;2023;12; 25.680.593,94 
202;Guapiaçu;23817;1;PM GUAPIAÇU;vDivAtivaRec;E - Recebimentos;2023;12; 2.070.618,51 
202;Guapiaçu;23817;1;PM GUAPIAÇU;vDivAtivaCanc;I - Cancelamentos;2023;12; 555.224,73 
202;Guapiaçu;23817;1;PM GUAPIAÇU;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.757.929,36 
202;Guapiaçu;23817;1;PM GUAPIAÇU;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 27.812.680,06 
203;Guapiara;10615;1;PM GUAPIARA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.774.729,89 
203;Guapiara;10615;1;PM GUAPIARA;vDivAtivaRec;E - Recebimentos;2023;12; 408.009,44 
203;Guapiara;10615;1;PM GUAPIARA;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.539,65 
203;Guapiara;10615;1;PM GUAPIARA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 690.200,54 
203;Guapiara;10615;1;PM GUAPIARA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.053.381,34 
204;Guará;9460;1;PM GUARÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 44.692.027,53 
204;Guará;9460;1;PM GUARÁ;vDivAtivaRec;E - Recebimentos;2023;12; 1.902.958,44 
204;Guará;9460;1;PM GUARÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 167.271,87 
204;Guará;9460;1;PM GUARÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.610.301,79 
204;Guará;9460;1;PM GUARÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 48.232.099,01 
205;Guaraçaí;2915;1;PM GUARAÇAÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.431.957,18 
205;Guaraçaí;2915;1;PM GUARAÇAÍ;vDivAtivaRec;E - Recebimentos;2023;12; 434.020,47 
205;Guaraçaí;2915;1;PM GUARAÇAÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; 7.859,96 
205;Guaraçaí;2915;1;PM GUARAÇAÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 522.909,47 
205;Guaraçaí;2915;1;PM GUARAÇAÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.512.986,22 
206;Guaraci;20434;1;PM GUARACI;vDivAtivaIni;A - Saldo Inicial;2023;12; 16.418.582,98 
206;Guaraci;20434;1;PM GUARACI;vDivAtivaRec;E - Recebimentos;2023;12; 736.908,06 
206;Guaraci;20434;1;PM GUARACI;vDivAtivaCanc;I - Cancelamentos;2023;12; 138.335,91 
206;Guaraci;20434;1;PM GUARACI;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.348.298,23 
206;Guaraci;20434;1;PM GUARACI;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 17.872.912,50 
207;Guarani d'Oeste;12182;1;PM GUARANI D'OESTE;vDivAtivaIni;A - Saldo Inicial;2023;12; 414.799,31 
207;Guarani d'Oeste;12182;1;PM GUARANI D'OESTE;vDivAtivaRec;E - Recebimentos;2023;12; 100.939,49 
207;Guarani d'Oeste;12182;1;PM GUARANI D'OESTE;vDivAtivaCanc;I - Cancelamentos;2023;12; 155,95 
207;Guarani d'Oeste;12182;1;PM GUARANI D'OESTE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 61.380,24 
207;Guarani d'Oeste;12182;1;PM GUARANI D'OESTE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 375.084,11 
208;Guarantã;22296;1;PM GUARANTÃ;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.313.062,41 
208;Guarantã;22296;1;PM GUARANTÃ;vDivAtivaRec;E - Recebimentos;2023;12; 322.870,21 
208;Guarantã;22296;1;PM GUARANTÃ;vDivAtivaCanc;I - Cancelamentos;2023;12; 766.088,50 
208;Guarantã;22296;1;PM GUARANTÃ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.639.581,38 
208;Guarantã;22296;1;PM GUARANTÃ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.409.874,96 
209;Guararapes;18265;1;P.M.GPES;vDivAtivaIni;A - Saldo Inicial;2023;12; 16.723.587,14 
209;Guararapes;18265;1;P.M.GPES;vDivAtivaRec;E - Recebimentos;2023;12; 3.960.020,77 
209;Guararapes;18265;1;P.M.GPES;vDivAtivaCanc;I - Cancelamentos;2023;12; 139.452,66 
209;Guararapes;18265;1;P.M.GPES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.947.621,37 
209;Guararapes;18265;1;P.M.GPES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 17.571.735,08 
210;Guararema;11162;1;PM GUARAREMA;vDivAtivaIni;A - Saldo Inicial;2023;12; 23.018.500,97 
210;Guararema;11162;1;PM GUARAREMA;vDivAtivaRec;E - Recebimentos;2023;12; 4.409.792,07 
210;Guararema;11162;1;PM GUARAREMA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
210;Guararema;11162;1;PM GUARAREMA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.979.266,12 
210;Guararema;11162;1;PM GUARAREMA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 26.587.975,02 
211;Guaratinguetá;13148;1;PM GUARATINGUETÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 33.502.110,08 
211;Guaratinguetá;13148;1;PM GUARATINGUETÁ;vDivAtivaRec;E - Recebimentos;2023;12; 10.262.840,42 
211;Guaratinguetá;13148;1;PM GUARATINGUETÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 11.244.287,39 
211;Guaratinguetá;13148;1;PM GUARATINGUETÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 26.756.650,26 
211;Guaratinguetá;13148;1;PM GUARATINGUETÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 34.839.877,71 
212;Guareí;18886;1;PM GUAREÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.980.915,41 
212;Guareí;18886;1;PM GUAREÍ;vDivAtivaRec;E - Recebimentos;2023;12; 504.759,33 
212;Guareí;18886;1;PM GUAREÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; 57.020,19 
212;Guareí;18886;1;PM GUAREÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.185.620,04 
212;Guareí;18886;1;PM GUAREÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 14.604.755,93 
213;Guariba;30900;1;PM GUARIBA;vDivAtivaIni;A - Saldo Inicial;2023;12; 23.274.764,56 
213;Guariba;30900;1;PM GUARIBA;vDivAtivaRec;E - Recebimentos;2023;12; 2.725.994,79 
213;Guariba;30900;1;PM GUARIBA;vDivAtivaCanc;I - Cancelamentos;2023;12; 149.676,14 
213;Guariba;30900;1;PM GUARIBA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.023.070,39 
213;Guariba;30900;1;PM GUARIBA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 20.463.716,50 
214;Guarujá;29826;1;PM GUARUJÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 6.751.620.553,45 
214;Guarujá;29826;1;PM GUARUJÁ;vDivAtivaRec;E - Recebimentos;2023;12; 124.828.021,69 
214;Guarujá;29826;1;PM GUARUJÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.382.545,63 
214;Guarujá;29826;1;PM GUARUJÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.133.586.825,51 
214;Guarujá;29826;1;PM GUARUJÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.987.908.129,94 
215;Guarulhos;7185;1;PM GUARULHOS;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.467.894.047,93 
215;Guarulhos;7185;1;PM GUARULHOS;vDivAtivaRec;E - Recebimentos;2023;12; 309.438.813,40 
215;Guarulhos;7185;1;PM GUARULHOS;vDivAtivaCanc;I - Cancelamentos;2023;12; 661.017.079,27 
215;Guarulhos;7185;1;PM GUARULHOS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.295.633.054,99 
215;Guarulhos;7185;1;PM GUARULHOS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.945.553.302,28 
216;Guatapará;2982;1;PM GUATAPARÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 13.142.168,79 
216;Guatapará;2982;1;PM GUATAPARÁ;vDivAtivaRec;E - Recebimentos;2023;12; 603.457,23 
216;Guatapará;2982;1;PM GUATAPARÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 34.865,48 
216;Guatapará;2982;1;PM GUATAPARÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.944.003,82 
216;Guatapará;2982;1;PM GUATAPARÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 15.447.849,90 
217;Guzolândia;23885;1;PM GUZOLÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 758.414,10 
217;Guzolândia;23885;1;PM GUZOLÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 107.502,23 
217;Guzolândia;23885;1;PM GUZOLÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 15.134,76 
217;Guzolândia;23885;1;PM GUZOLÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.313.801,01 
217;Guzolândia;23885;1;PM GUZOLÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.949.578,12 
218;Herculândia;29850;1;PM HERCULÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 6.841.757,12 
218;Herculândia;29850;1;PM HERCULÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 627.933,85 
218;Herculândia;29850;1;PM HERCULÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 3.010.337,26 
218;Herculândia;29850;1;PM HERCULÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.623.321,19 
218;Herculândia;29850;1;PM HERCULÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.906.319,73 
219;Holambra;17408;1;PM HOLAMBRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.435.479,15 
219;Holambra;17408;1;PM HOLAMBRA;vDivAtivaRec;E - Recebimentos;2023;12; 2.102.233,96 
219;Holambra;17408;1;PM HOLAMBRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.572.156,49 
219;Holambra;17408;1;PM HOLAMBRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.158.506,01 
219;Holambra;17408;1;PM HOLAMBRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 12.601.055,01 
220;Hortolândia;12898;1;PM HORTOLÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 332.633.006,26 
220;Hortolândia;12898;1;PM HORTOLÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 19.223.425,28 
220;Hortolândia;12898;1;PM HORTOLÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.226.693,30 
220;Hortolândia;12898;1;PM HORTOLÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 67.270.214,34 
220;Hortolândia;12898;1;PM HORTOLÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 332.373.441,75 
221;Iacanga;698;1;PM IACANGA;vDivAtivaIni;A - Saldo Inicial;2023;12; 6.401.522,54 
221;Iacanga;698;1;PM IACANGA;vDivAtivaRec;E - Recebimentos;2023;12; 1.605.762,17 
221;Iacanga;698;1;PM IACANGA;vDivAtivaCanc;I - Cancelamentos;2023;12; 999.425,76 
221;Iacanga;698;1;PM IACANGA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.507.409,41 
221;Iacanga;698;1;PM IACANGA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.303.744,02 
222;Iacri;747;1;PM IACRI;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.257.856,60 
222;Iacri;747;1;PM IACRI;vDivAtivaRec;E - Recebimentos;2023;12; 376.790,68 
222;Iacri;747;1;PM IACRI;vDivAtivaCanc;I - Cancelamentos;2023;12; 100.744,99 
222;Iacri;747;1;PM IACRI;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 513.949,19 
222;Iacri;747;1;PM IACRI;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 356.442,00 
223;Iaras;11243;1;PM IARAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.929.867,63 
223;Iaras;11243;1;PM IARAS;vDivAtivaRec;E - Recebimentos;2023;12; 256.700,01 
223;Iaras;11243;1;PM IARAS;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
223;Iaras;11243;1;PM IARAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 341.807,65 
223;Iaras;11243;1;PM IARAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.014.975,27 
224;Ibaté;18901;1;PM IBATÉ;vDivAtivaIni;A - Saldo Inicial;2023;12; 42.823.708,28 
224;Ibaté;18901;1;PM IBATÉ;vDivAtivaRec;E - Recebimentos;2023;12; 3.314.217,86 
224;Ibaté;18901;1;PM IBATÉ;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.069.917,15 
224;Ibaté;18901;1;PM IBATÉ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.421.376,66 
224;Ibaté;18901;1;PM IBATÉ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 44.860.949,93 
225;Ibirá;18941;1;PM IBIRÁ;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.528.339,19 
225;Ibirá;18941;1;PM IBIRÁ;vDivAtivaRec;E - Recebimentos;2023;12; 793.640,69 
225;Ibirá;18941;1;PM IBIRÁ;vDivAtivaCanc;I - Cancelamentos;2023;12; 55.455,21 
225;Ibirá;18941;1;PM IBIRÁ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.381.096,18 
225;Ibirá;18941;1;PM IBIRÁ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 6.060.339,47 
226;Ibirarema;20079;1;PM IBIRAREMA;vDivAtivaIni;A - Saldo Inicial;2023;12; 14.214.543,27 
226;Ibirarema;20079;1;PM IBIRAREMA;vDivAtivaRec;E - Recebimentos;2023;12; 502.801,70 
226;Ibirarema;20079;1;PM IBIRAREMA;vDivAtivaCanc;I - Cancelamentos;2023;12; 18.076,76 
226;Ibirarema;20079;1;PM IBIRAREMA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.342.417,78 
226;Ibirarema;20079;1;PM IBIRAREMA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 15.036.082,59 
227;Ibitinga;9503;1;PM IBITINGA;vDivAtivaIni;A - Saldo Inicial;2023;12; 34.650.489,01 
