﻿ano_exercicio;ds_municipio; A - Saldo Inicial ; E - Recebimentos ; I - Cancelamentos ; O - Inscrição/Atualização ; AD - Saldo Final da dívida ativa 
2021;Igarapava; 14.620.186,46 ; 816.299,78 ; 1.165.823,30 ; 4.030.279,78 ; 3.308.727,60 
2021;Igaratá; 77.244.972,72 ; 2.780.899,23 ; 1.743.789,59 ; 8.511.741,31 ; 79.312.559,42 
2021;Iguape; 166.604.495,59 ; 1.797.182,12 ; 13.373.820,97 ; 29.623.622,78 ; 181.057.115,28 
2021;Ilha Comprida; 289.402.732,12 ; 4.076.488,63 ; 62.548.430,61 ; 91.266.880,49 ; 31.586.293,46 
2021;Ilha Solteira; 44.565.802,78 ; 2.774.199,17 ; 3.034.137,91 ; 9.074.887,28 ; 47.832.352,98 
2021;Ilhabela; 306.336.840,63 ; 10.767.978,67 ; 1.057.470,15 ; 35.407.744,97 ; 329.919.136,78 
2021;Indaiatuba; 517.334.466,55 ; 50.215.771,46 ; 86.843.676,01 ; 200.399.103,50 ; 507.096.817,35 
2021;Indiana; 6.532.257,02 ; 652.820,57 ; -   ; 1.395.821,07 ; 7.275.257,52 
2021;Indiaporã; 807.155,63 ; 68.994,12 ; 546,04 ; 95.624,19 ; 833.239,66 
2021;Inúbia Paulista; 506.034,67 ; 205.961,75 ; 47.998,38 ; 200.734,43 ; 113.411,52 
2021;Ipaussu; 17.528.806,82 ; 883.528,44 ; 635.528,52 ; 3.398.376,92 ; 2.682.347,96 
2021;Iperó; 20.798.754,22 ; 3.002.944,56 ; 1.646.495,15 ; 48.891.520,32 ; 47.524.380,48 
2021;Ipeúna; 7.789.073,05 ; 924.232,68 ; 218.540,11 ; 2.242.962,97 ; 8.640.554,24 
2021;Ipiguá; 3.979.635,94 ; 642.230,04 ; 215.695,62 ; 1.474.268,89 ; 4.595.979,17 
2021;Iporanga; 8.041.378,74 ; 40.683,85 ; 26.746,25 ; 372.697,69 ; 1.295.283,65 
2021;Ipuã; 9.230.901,85 ; 1.059.130,66 ; -   ; 2.954.866,58 ; 11.126.637,77 
2021;Iracemápolis; 15.602.098,49 ; 2.774.971,62 ; 10.859.617,20 ; 17.943.997,31 ; 4.967.781,97 
2021;Irapuã; 749.211,48 ; 338.605,39 ; 23.015,13 ; 266.912,97 ; 654.503,93 
2021;Irapuru; 12.563.827,75 ; 702.910,20 ; 413.101,65 ; 2.239.983,99 ; 1.998.533,74 
2021;Itaberá; 9.160.796,97 ; 567.838,73 ; 1.326.367,61 ; 3.065.112,37 ; 7.869.428,09 
2021;Itaí; 101.595.516,02 ; 4.995.620,15 ; 70.871,30 ; 17.642.604,84 ; 114.171.629,41 
2021;Itajobi; 5.270.413,03 ; 1.072.521,08 ; 18.782,81 ; 2.010.169,46 ; 6.189.278,60 
2021;Itaju; 1.089.128,38 ; 291.449,18 ; 18.031,39 ; 999.310,88 ; 1.778.958,69 
2021;Itanhaém; 1.420.475.858,63 ; 27.588.653,66 ; 25.868.116,04 ; 146.948.364,08 ; 942.301.361,81 
2021;Itaoca; 134.170,01 ; 26.077,09 ; -   ; -   ; 108.092,92 
2021;Itapecerica da Serra; 288.805.357,08 ; 17.442.733,32 ; 13.342.904,02 ; 92.199.846,39 ; 329.483.560,71 
2021;Itapetininga; 459.360.956,26 ; 12.679.891,02 ; 9.208.699,99 ; 52.757.911,33 ; 376.785.400,74 
2021;Itapeva; 77.662.675,66 ; 7.530.958,86 ; 2.025.680,16 ; 17.921.077,83 ; 79.159.833,18 
2021;Itapevi; 509.007.167,46 ; 11.871.673,68 ; 9.751.156,82 ; 43.527.265,57 ; 399.695.850,13 
2021;Itapira; 140.635.912,45 ; 4.232.337,46 ; 25.866.286,19 ; 46.400.790,12 ; 156.938.078,92 
2021;Itapirapuã Paulista; 1.290.449,26 ; 136.075,74 ; 52.066,57 ; 101.761,70 ; 1.204.068,65 
2021;Itápolis; 38.346.964,98 ; 3.618.168,48 ; 657.698,71 ; 440,69 ; 34.071.538,48 
2021;Itaporanga; 3.681.845,08 ; 482.951,13 ; 14.307,64 ; 754.972,21 ; 3.599.558,52 
2021;Itapuí; 26.579.020,40 ; 1.053.213,97 ; 866.544,92 ; 7.136.612,50 ; 31.795.874,01 
2021;Itapura; 4.087.684,06 ; 340.020,44 ; 44.522,89 ; 1.225.097,51 ; 4.928.238,24 
2021;Itaquaquecetuba; 3.770.546.393,12 ; 32.858.116,06 ; 510.135.624,06 ; 312.446.137,44 ; 884.999.698,44 
2021;Itararé; 14.714.903,47 ; 3.841.710,88 ; 537.423,21 ; 15.799.111,72 ; 16.636.750,07 
2021;Itariri; 12.351.407,64 ; 1.362.274,90 ; 1.362.559,20 ; 34.514.048,11 ; 33.316.464,26 
2021;Itatiba; 220.615.385,98 ; 19.098.278,60 ; 3.551.962,11 ; 70.760.398,22 ; 268.725.543,49 
2021;Itatinga; 8.216.850,55 ; 1.555.414,62 ; -   ; 1.111.084,53 ; 7.772.520,46 
2021;Itirapina; 12.719.346,29 ; 2.242.788,63 ; 5.808.201,83 ; 9.239.334,29 ; 9.649.698,26 
2021;Itirapuã; 1.532.821,07 ; 44.667,59 ; -   ; 433.942,47 ; 1.922.095,95 
2021;Itobi; 1.001.349,67 ; 232.092,48 ; 28.660,97 ; 324.940,96 ; 1.065.537,18 
2021;Itu; 387.859.021,04 ; 19.608.487,16 ; 3.974.620,19 ; 30.610.228,00 ; 358.011.708,18 
2021;Itupeva; 37.006.169,65 ; 20.806.983,49 ; -   ; 13.471.174,42 ; 29.670.360,58 
2021;Ituverava; 48.188.944,20 ; 3.634.214,11 ; 40.461.685,63 ; 50.237.697,29 ; 49.663.386,62 
2021;Jaborandi; 2.175.236,87 ; 442.878,15 ; 1.322.531,37 ; 2.149.078,15 ; 1.362.242,32 
2021;Jaboticabal; 120.503.703,00 ; 5.874.944,02 ; 4.144.413,04 ; 11.094.544,60 ; 44.280.880,52 
2021;Jacareí; 220.795.887,76 ; 27.635.723,53 ; 27.499.236,29 ; 52.901.465,01 ; 208.383.633,65 
2021;Jaci; 5.730.140,83 ; 308.044,93 ; 112.381,04 ; 854.354,36 ; 6.164.069,22 
2021;Jacupiranga; 33.284.205,69 ; 695.707,86 ; 641.848,22 ; 3.541.407,31 ; 700.797,29 
2021;Jaguariúna; 119.391.208,32 ; 8.173.212,86 ; -   ; 41.865.740,36 ; 153.083.735,82 
2021;Jales; 24.807.125,48 ; 4.817.476,46 ; 1.060.862,99 ; 6.441.696,05 ; 22.419.354,16 
2021;Jambeiro; 6.002.373,69 ; 645.962,37 ; -   ; 647.272,93 ; 6.003.684,25 
2021;Jandira; 307.435.631,08 ; 16.184.982,42 ; 15.637.598,06 ; 40.777.143,30 ; 143.096.027,25 
2021;Jardinópolis; 105.586.168,76 ; 3.283.874,23 ; 837.900,11 ; 23.721.938,37 ; 125.186.332,79 
2021;Jarinu; 69.976.293,60 ; 5.676.762,73 ; 4.068.163,58 ; 17.484.946,24 ; 77.716.313,53 
2021;Jaú; 223.194.193,30 ; 13.051.073,61 ; 13.853.003,09 ; 49.901.101,63 ; 230.791.233,52 
2021;Jeriquara; 2.944.301,70 ; 117.120,14 ; 18.859,99 ; 445.669,10 ; 3.253.990,67 
2021;Joanópolis; 6.758.203,26 ; 1.332.518,05 ; -   ; -   ;-296.705,63 
2021;João Ramalho; 1.479.052,49 ; 111.643,67 ; 2.006,84 ; 434.028,26 ; 1.799.430,24 
2021;José Bonifácio; 17.818.367,81 ; 4.609.814,63 ; 103.046,43 ; 6.237.773,02 ; 19.343.279,77 
2021;Júlio Mesquita; 1.747.575,35 ; 291.933,18 ; 45.289,30 ; 422.382,24 ; 1.832.735,11 
2021;Jumirim; 1.381.185,77 ; 326.269,10 ; 449.832,97 ; 834.341,79 ; 199.139,58 
2021;Jundiaí; 254.680.821,37 ; 55.058.540,25 ; 3.092.880,20 ; 111.663.625,96 ; 308.193.026,88 
2021;Junqueirópolis; 18.843.620,59 ; 2.369.265,90 ; 58.811,58 ; 3.958.585,85 ; 19.874.128,96 
2021;Juquiá; 10.326.083,49 ; 655.637,70 ; -   ; 15.531.192,65 ; 25.201.638,44 
2021;Juquitiba; 30.960.317,82 ; 2.411.782,72 ; 421.228,87 ; 92.634.313,63 ; 91.693.401,49 
2021;Lagoinha; 2.559.994,54 ; 84.099,08 ; -   ; 768.633,31 ; 3.244.528,77 
2021;Laranjal Paulista; 17.801.476,14 ; 1.744.178,31 ; 141.319,98 ; 3.231.303,62 ; 19.147.281,47 
2021;Lavínia; 8.327.613,56 ; 303.952,86 ; -   ; 1.627.501,06 ; 2.403.167,05 
2021;Lavrinhas; 3.581.813,47 ; 313.187,34 ; -   ; 536.544,56 ; 3.805.170,69 
2021;Leme; 214.825.832,28 ; 15.464.956,73 ; 16.468.391,01 ; 47.177.658,55 ; 45.049.521,47 
2021;Lençóis Paulista; 148.312.406,45 ; 9.591.844,26 ; 1.113,12 ; 17.541.089,65 ; 132.360.083,32 
2021;Limeira; 687.879.604,24 ; 36.986.938,94 ; 12.219.797,81 ; 102.814.502,42 ; 694.872.187,33 
2021;Lindóia; 22.113.058,77 ; 1.099.172,74 ; 295.805,49 ; 4.075.981,19 ; 24.794.061,73 
2021;Lins; 134.035.427,63 ; 7.434.901,13 ; 2.827.028,06 ; 21.277.747,52 ; 145.051.245,96 
2021;Lorena; 108.339.745,08 ; 7.649.581,90 ; 4.568.066,69 ; 18.497.359,69 ; 114.619.456,18 
2021;Lourdes; 305.119,78 ; 136.624,33 ; 110.337,07 ; 191.869,31 ; 250.027,69 
2021;Louveira; 57.203.939,12 ; 8.609.403,47 ; -   ; 13.582.225,40 ; 62.176.761,05 
2021;Lucélia; 16.560.867,39 ; 1.154.049,69 ; 337.766,38 ; 2.810.575,73 ; 1.379.178,12 
2021;Lucianópolis; 68.941,29 ; 17.566,24 ; -   ; 30.446,56 ; 81.821,61 
2021;Luís Antônio; 13.619.639,43 ; 1.955.725,69 ; 1.550.310,23 ; 7.311.006,68 ; 17.424.610,19 
2021;Luiziânia; 326.145,38 ; 102.765,11 ; 220.318,76 ; 315.495,71 ; 103.514,25 
2021;Lupércio; 2.720.112,34 ; 234.473,01 ; 14.085,02 ; 469.265,15 ; 2.940.819,46 
2021;Lutécia; 1.154.133,89 ; 22.564,23 ; 1.377,39 ; 240.926,24 ; 1.371.118,51 
2021;Macatuba; 6.980.257,79 ; 291.203,08 ; 121.626,73 ; 4.875.958,45 ; 11.157.773,54 
2021;Macaubal; 3.642.774,33 ; 968.205,78 ; 10.867,08 ; 926.690,64 ; 3.590.392,11 
2021;Macedônia; 177.937,89 ; 10.032,38 ; -   ; 48.010,01 ; 126.719,47 
2021;Magda; 2.176.416,96 ; 158.587,15 ; -   ; 338.574,03 ; 2.356.403,84 
2021;Mairinque; 25.110.563,62 ; 6.479.905,42 ; 141.849,83 ; 7.849.758,93 ; 26.338.567,30 
2021;Mairiporã; 419.597.426,48 ; 17.449.048,18 ; 6.897.234,83 ; 63.741.219,50 ; 458.342.283,97 
2021;Manduri; 2.419.813,75 ; 762.772,97 ; -   ; 1.045.346,22 ; 2.702.387,00 
2021;Marabá Paulista; 1.614.060,95 ; 89.288,77 ; 34.908,20 ; 71.956,94 ; 1.561.820,92 
2021;Maracaí; 3.409.747,83 ; 359.622,96 ; 6.598,13 ; 659.092,22 ; 3.702.618,96 
2021;Marapoama; 684.658,43 ; 9.269,73 ; 115.945,83 ; 9.269,73 ; 568.712,60 
2021;Mariápolis; 476.894,18 ; 123.782,19 ; 20.102,03 ; 84.547,28 ; 359.177,24 
2021;Marília; 612.080.191,82 ; 32.287.979,06 ; 6.132.986,35 ; 152.879.493,74 ; 726.538.720,15 
2021;Marinópolis; 209.327,07 ; 41.925,89 ; -   ; 58.295,72 ; 225.696,90 
2021;Martinópolis; 26.818.512,68 ; 1.613.601,27 ; 144.055,11 ; 5.054.258,57 ; 6.907.406,74 
2021;Matão; 72.182.869,98 ; 6.097.877,27 ; 728.656,12 ; 12.016.017,27 ; 77.372.353,86 
2021;Mauá; 3.039.763.963,09 ; 20.739.115,38 ; 169.046.390,37 ; 465.519.818,60 ; 3.267.726.851,94 
2021;Mendonça; 4.137.246,66 ; 438.147,56 ; 26.015,74 ; 1.368.745,08 ; 5.041.828,44 
2021;Meridiano; 1.539.535,61 ; 261.271,11 ; 91.846,39 ; 471.483,56 ; 1.657.901,67 
2021;Mesópolis; 342.288,43 ; 56.867,42 ; 327,41 ; 48.978,67 ; 334.072,27 
2021;Miguelópolis; 32.444.979,23 ; 920.694,37 ; 61.416,82 ; 7.869.401,75 ; 39.332.269,79 
2021;Mineiros do Tietê; 6.667.564,65 ; 909.858,23 ; 74.187,04 ; 1.634.006,07 ; 7.317.525,45 
2021;Mira Estrela; 789.907,81 ; 107.056,60 ; 476.491,26 ; 388.125,53 ; 594.485,48 
2021;Miracatu; 1.575.625,35 ; 551.149,94 ; 10.705,28 ; 501.577,84 ; 1.515.347,97 
2021;Mirandópolis; 17.278.217,99 ; 1.744.367,79 ; 854.834,53 ; 3.445.939,51 ; 18.124.955,18 
2021;Mirante do Paranapanema; 7.156.400,50 ; 650.605,43 ; -   ; 846.428,79 ; 7.352.223,86 
2021;Mirassol; 127.590.535,08 ; 14.866.574,40 ; 8.549.528,16 ; 23.533.200,27 ; 127.707.632,79 
2021;Mirassolândia; 991.763,29 ; 83.968,73 ; 2.239,68 ; 206.532,21 ; 1.112.087,09 
2021;Mococa; 117.464.436,88 ; 6.979.468,51 ; 514.094,69 ; 35.350.568,15 ; 145.321.441,83 
2021;Mogi das Cruzes; 1.161.673.697,75 ; 51.662.447,10 ; 3.671.594,85 ; 232.137.969,47 ; 1.338.477.625,27 
2021;Mogi Guaçu; 255.599.478,97 ; 13.333.969,21 ; 1.625.350,57 ; 6.897.244,21 ; 242.108.592,33 
2021;Mogi Mirim; 296.704.798,20 ; 14.416.612,71 ; -   ; 63.302.569,27 ; 345.590.754,76 
2021;Mombuca; 894.875,27 ; 156.354,31 ; 581.814,40 ; 1.763.706,46 ; 1.284.650,97 
2021;Monções; 914.273,12 ; 77.310,65 ; 4.126,83 ; 175.954,70 ; 1.008.790,34 
2021;Mongaguá; 1.720.621.546,39 ; 23.460.337,62 ; 3.318.343,69 ; 90.636,77 ; 1.084.661.412,27 
2021;Monte Alegre do Sul; 9.347.861,42 ; 899.840,88 ; 296.345,48 ; 1.895.858,16 ; 10.047.533,22 
2021;Monte Alto; 55.322.876,27 ; 4.140.334,58 ; 12.868,85 ; 2.590.232,19 ; 53.759.905,03 
2021;Monte Aprazível; 10.860.310,47 ; 1.053.935,44 ; -   ; 2.313.280,38 ; 12.119.655,41 
2021;Monte Azul Paulista; 17.946.534,41 ; 1.419.837,82 ; 590.843,78 ; 6.509.183,22 ; 22.445.036,03 
2021;Monte Castelo; 1.498.215,98 ; 224.294,72 ; -   ; 386.611,65 ; 1.660.532,91 
2021;Monte Mor; 108.595.270,16 ; 6.703.821,97 ; 504.787,42 ; 24.794.282,59 ; 126.180.943,36 
2021;Monteiro Lobato; 6.750.963,49 ; 162.178,87 ; 95.316,49 ; 1.218.638,03 ; 7.712.106,16 
2021;Morro Agudo; 24.608.074,90 ; 2.622.861,78 ; 24.711,23 ; 6.369.591,96 ; 28.330.093,85 
2021;Morungaba; 36.527.279,88 ; 776.620,19 ; 5.469.650,24 ; 4.435.015,78 ; 34.716.025,23 
2021;Motuca; 5.107.531,47 ; 155.042,16 ; 86.041,60 ; 512.408,86 ; 5.378.856,57 
2021;Murutinga do Sul; 4.344.505,16 ; 234.429,99 ; 13.209,85 ; 375.135,94 ; 2.290.596,00 
2021;Nantes; 1.224.696,41 ; 358.162,73 ; -   ; 485.728,43 ; 1.352.262,11 
2021;Narandiba; 4.185.482,58 ; 452.394,74 ; -   ; 942.820,89 ; 4.675.908,73 
2021;Natividade da Serra; 3.094.128,99 ; 167.959,63 ; -   ; 568.467,01 ; 3.494.636,37 
2021;Nazaré Paulista; 39.219.322,34 ; 2.002.483,97 ; -   ; 20.881.995,87 ; 58.098.834,24 
2021;Neves Paulista; 3.175.023,33 ; 983.750,68 ; 200.918,03 ; 1.208.415,87 ; 3.198.770,49 
2021;Nhandeara; 3.379.474,49 ; 709.117,66 ; 8.285,02 ; 365.509,56 ; 3.027.581,37 
2021;Nipoã; 1.398.043,93 ; 19.346,39 ; 581.809,93 ; 208.450,45 ; 1.005.338,06 
2021;Nova Aliança; 3.349.684,93 ; 538.596,41 ; 350.449,78 ; 1.050.756,47 ; 3.511.395,21 
2021;Nova Campina; 5.520.203,22 ; 180.192,89 ; 70.513,52 ; 3.167.782,27 ; 8.410.542,93 
2021;Nova Canaã Paulista; 220.011,70 ; 24.745,42 ; 67.806,73 ; 63.584,60 ; 191.044,15 
2021;Nova Castilho; 247.220,61 ; 30.224,20 ; 59,22 ; 111.567,49 ; 328.504,68 
2021;Nova Europa; 16.395.654,51 ; 1.062.764,78 ; 1.964.517,91 ; 5.468.787,24 ; 3.811.938,02 
2021;Nova Granada; 4.348.258,25 ; 1.670.275,57 ; 40.039,26 ; 2.459.454,25 ; 5.097.397,67 
2021;Nova Guataporanga; 700.978,42 ; 82.697,50 ; -   ; 175.959,91 ; 794.240,83 
2021;Nova Independência; 4.165.181,21 ; 267.442,26 ; 148.210,16 ; 982.187,90 ; 1.624.453,24 
2021;Nova Luzitânia; 411.687,09 ; 145.354,55 ; 2.760,67 ; 469.576,05 ; 733.147,92 
2021;Nova Odessa; 147.279.730,60 ; 11.118.530,38 ; 8.911.401,37 ; 34.157.822,12 ; 161.407.620,97 
2021;Novais; 1.104.047,73 ; 282.428,74 ; 696,04 ; 822.795,55 ; 1.305.355,70 
2021;Novo Horizonte; 24.291.038,20 ; 2.992.562,19 ; 456.990,43 ; 5.582.668,47 ; 26.424.154,05 
2021;Nuporanga; 6.004.837,72 ; 1.485.904,64 ; 15.323,43 ; 1.433.638,59 ; 4.816.407,13 
2021;Ocauçu; 2.943.574,75 ; 217.216,94 ; 1.984.515,03 ; 2.514.058,66 ; 1.290.161,46 
2021;Óleo; 388.904,09 ; 49.621,37 ; 8.113,81 ; 75.635,25 ; 406.804,16 
2021;Olímpia; 60.732.120,69 ; 7.533.409,51 ; -   ; 21.046.113,04 ; 74.244.824,22 
2021;Onda Verde; 2.211.204,38 ; 121.876,26 ; -   ; 483.581,36 ; 2.572.909,48 
2021;Oriente; 3.260.217,56 ; 234.712,39 ; 715.120,39 ; 1.652.049,36 ; 213.178,96 
2021;Orindiúva; 376.581,30 ; 239.956,53 ; -   ; 258.650,44 ; 395.275,21 
2021;Orlândia; 122.276.341,01 ; 6.430.526,04 ; 123.124,49 ; 36.056.306,24 ; 151.778.996,72 
2021;Osasco; 524.304.505,28 ; 90.057.153,44 ; 78.250.786,99 ; 108.320.406,03 ; 464.316.970,88 
2021;Oscar Bressane; 1.090.259,89 ; 87.042,26 ; -   ; 19.736,94 ; 1.022.954,57 
2021;Osvaldo Cruz; 28.731.828,75 ; 2.536.399,76 ; 98.235,95 ; 8.991.158,63 ; 35.088.351,67 
2021;Ourinhos; 278.690.586,45 ; 15.337.373,95 ; 3.804.626,44 ; 30.591.325,09 ; 290.139.911,15 
2021;Ouro Verde; 8.728.181,80 ; 384.681,14 ; 178.196,13 ; 1.340.531,60 ; 9.505.836,13 
2021;Ouroeste; 3.830.029,69 ; 862.099,32 ; 272.265,04 ; 953.899,88 ; 3.649.565,21 
2021;Pacaembu; 8.529.514,85 ; 1.130.451,91 ; 765.285,76 ; 1.971.878,78 ; 1.185.439,71 
2021;Palestina; 5.316.445,44 ; 944.970,07 ; 267.378,59 ; 1.020.609,12 ; 5.124.705,90 
2021;Palmares Paulista; 2.228.946,13 ; 206.801,14 ; 53,93 ; 378.893,39 ; 2.400.984,45 
2021;Palmeira d'Oeste; 7.595.862,83 ; 326.799,05 ; -   ; 1.382.459,03 ; 8.651.522,81 
2021;Palmital; 19.194.783,96 ; 2.923.471,34 ; 442.896,62 ; 14.939.699,77 ; 30.768.115,77 
2021;Panorama; 18.387.514,93 ; 2.036.596,93 ; 2.238.193,09 ; 3.541.345,93 ; 17.654.070,84 
2021;Paraguaçu Paulista; 113.910.986,91 ; 2.214.414,01 ; 66.538,28 ; 17.511.981,34 ; 91.191.890,49 
2021;Paraibuna; 35.513.639,86 ; 1.604.513,56 ; 714.335,37 ; 6.287.856,75 ; 4.183.771,79 
2021;Paraíso; 2.877.358,01 ; 625.506,25 ; 28.254,28 ; 596.855,17 ; 2.820.452,65 
2021;Paranapanema; 84.287.907,10 ; 3.187.982,24 ; 5.228.583,32 ; 23.191.223,27 ; 99.062.564,81 
2021;Paranapuã; 529.673,80 ; 42.308,33 ; 347,07 ; 65.034,40 ; 552.052,80 
2021;Parapuã; 4.399.831,05 ; 467.241,32 ; 29.158,55 ; 1.068.609,23 ; 943.538,18 
2021;Pardinho; 14.254.221,94 ; 3.864.625,21 ; 661.625,18 ; 835.809,78 ; 10.563.781,33 
2021;Pariquera-Açu; 2.975.580,11 ; 1.118.373,13 ; 191.180,61 ; 2.202.435,28 ; 3.868.461,65 
2021;Parisi; 756.052,83 ; 358.884,87 ; 50.083,64 ; 365.610,84 ; 669.362,57 
2021;Patrocínio Paulista; 16.152.208,54 ; 1.206.282,84 ; 3.498.437,74 ; 4.319.142,09 ; 7.559.237,43 
2021;Paulicéia; 19.626.861,18 ; 1.944.467,08 ; 932.785,39 ; 5.551.861,17 ; 22.301.469,88 
2021;Paulínia; 192.412.727,50 ; 10.335.487,06 ; -   ; 3.585,66 ; 182.080.826,10 
2021;Paulistânia; 275.920,62 ; 21.679,97 ; 5.081,25 ; 71.846,01 ; 321.005,41 
2021;Paulo de Faria; 9.345.475,22 ; 458.015,33 ; 246.702,58 ; 1.642.635,65 ; 10.283.392,96 
2021;Pederneiras; 35.243.965,58 ; 4.046.137,56 ; 1.463.601,64 ; 13.433.455,94 ; 43.167.682,32 
2021;Pedra Bela; 1.852.845,39 ; 285.407,86 ; 1.931.929,25 ; 2.501.075,25 ; 247.673,76 
2021;Pedranópolis; 572.055,24 ; 36.049,29 ; 12.993,81 ; 154.194,34 ; 677.206,48 
2021;Pedregulho; 4.789.436,07 ; 374.442,35 ; -   ; 2.574.941,16 ; 328.718,41 
2021;Pedreira; 83.565.129,19 ; 4.462.919,91 ; 903.711,50 ; 9.841.748,40 ; 88.040.246,18 
2021;Pedrinhas Paulista; 1.648.560,60 ; 173.352,28 ; 29.646,30 ; 1.020.553,65 ; 2.466.115,67 
2021;Pedro de Toledo; 32.808.040,09 ; 1.053.188,46 ; 6.902.148,80 ; 3.053.586,31 ; 27.906.289,14 
2021;Penápolis; 90.435.541,62 ; 8.905.818,60 ; 1.568.189,31 ; 16.256.177,00 ; 94.038.875,71 
2021;Pereira Barreto; 5.694.919,34 ; 1.440.257,05 ; 12.069,85 ; 1.514.903,14 ; 5.757.495,58 
2021;Pereiras; 3.845.052,51 ; 658.036,54 ; 160,17 ; 27.218,04 ; 3.214.073,84 
2021;Peruíbe; 1.199.727.349,86 ; 22.663.601,45 ; 831.234.413,64 ; 238.066.062,03 ; 516.536.930,84 
2021;Piacatu; 2.619.729,28 ; 226.795,91 ; 1.854,85 ; 606.915,46 ; 2.997.993,98 
2021;Piedade; 20.659.256,28 ; 1.819.067,23 ; 490.235,59 ; 4.834.789,75 ; 23.184.743,21 
2021;Pilar do Sul; 19.615.046,04 ; 2.113.964,69 ; 2.145.516,96 ; 1.648.598,43 ; 17.004.162,82 
2021;Pindamonhangaba; 166.197.790,76 ; 20.747.631,09 ; 47.142.005,85 ; 34.279.708,86 ; 132.587.862,68 
2021;Pindorama; 22.402.693,12 ; 1.203.757,54 ; 22.665,27 ; 3.658.414,26 ; 24.834.684,57 
2021;Pinhalzinho; 4.174.379,29 ; 755.276,18 ; 78.023,15 ; 2.166.145,46 ; 1.238.426,74 
2021;Piquerobi; 2.472.975,33 ; 83.699,62 ; 1.018.225,85 ; 1.754.370,50 ; 2.015.871,11 
2021;Piquete; 6.949.614,71 ; 461.360,07 ; 12.741,99 ; 1.360.947,18 ; 7.836.459,83 
2021;Piracaia; 38.669.484,46 ; 5.948.633,42 ; -   ; 2.107.918,08 ; 34.828.769,12 
2021;Piracicaba; 1.990.292.752,48 ; 42.260.212,21 ; -   ; 114.230.482,20 ; 2.019.490.069,93 
2021;Piraju; 26.123.061,48 ; 2.888.463,57 ; 491.520,66 ; 3.560.101,80 ; 25.903.179,05 
2021;Pirajuí; 30.722.141,71 ; 1.085.984,51 ; 28.357,05 ; 3.330.225,16 ; 32.938.025,31 
2021;Pirangi; 8.963.691,37 ; 647.526,13 ; 447.977,61 ; 922.379,76 ; 8.595.892,39 
2021;Pirapora do Bom Jesus; 53.616.641,47 ; 3.705.716,42 ; 420.734,74 ; 7.748.785,97 ; 57.238.976,28 
2021;Pirapozinho; 7.820.291,39 ; 2.179.571,68 ; 157.633,86 ; 1.965.106,56 ; 7.448.192,41 
2021;Pirassununga; 175.256.752,55 ; 5.417.950,66 ; 15.348.145,68 ; 141.481,97 ; 153.260.719,48 
2021;Piratininga; 12.167.136,48 ; 1.324.065,91 ; 1.009.373,54 ; 4.502.366,70 ; 14.336.063,73 
2021;Pitangueiras; 117.325.164,49 ; 4.987.865,12 ; 15.527.774,38 ; 35.951.486,06 ; 10.876.419,57 
2021;Planalto; 1.681.393,17 ; 120.722,73 ; 36.409,35 ; 594.971,75 ; 2.119.232,84 
2021;Platina; 411.228,90 ; 66.860,48 ; 864,06 ; 97.375,24 ; 440.879,60 
2021;Poá; 265.195.473,34 ; 14.871.895,08 ; 1.024.795,07 ; 50.775.538,41 ; 300.074.321,60 
2021;Poloni; 1.291.580,30 ; 267.529,65 ; 152.344,19 ; 921.804,90 ; 1.793.511,36 
2021;Pompéia; 4.377.456,14 ; 1.294.855,63 ; -   ; 1.266.038,38 ; 4.348.638,89 
2021;Pongaí; 482.789,05 ; 94.155,63 ; 15.488,04 ; 140.622,03 ; 513.767,41 
2021;Pontal; 74.004.729,77 ; 2.886.091,39 ; 5.770.951,06 ; 17.357.241,98 ; 60.711.477,40 
2021;Pontalinda; 918.101,11 ; 129.112,62 ; 325,97 ; 235.697,16 ; 1.024.359,68 
2021;Pontes Gestal; 695.667,54 ; 60.142,14 ; 249.774,06 ; 1.022.637,88 ; 1.408.389,22 
2021;Populina; 685.135,20 ; 87.651,43 ; 4.318,21 ; 302.480,66 ; 895.646,22 
2021;Porangaba; 5.132.529,35 ; 1.352.829,83 ; 291.682,18 ; 1.911.887,93 ; 5.399.905,27 
2021;Porto Feliz; 122.774.432,88 ; 14.196.165,53 ; 1.876.065,39 ; 23.707.646,11 ; 87.843.325,93 
2021;Porto Ferreira; 70.330.250,87 ; 4.603.225,64 ; 1.509.562,78 ; 7.069.768,93 ; 62.994.182,49 
2021;Potim; 21.370.299,05 ; 992.044,43 ; 1.177.084,31 ; 15.125.728,80 ; 34.326.899,11 
2021;Potirendaba; 17.602.785,26 ; 1.050.941,10 ; -   ; 3.647.848,00 ; 12.459.841,16 
2021;Pracinha; 310.443,66 ; 98.123,73 ; 17.407,85 ; 99.946,33 ; 61.978,38 
2021;Pradópolis; 16.867.151,78 ; 2.514.133,46 ; -   ; 1.742.565,52 ; 12.694.227,76 
2021;Praia Grande; 2.926.201.921,57 ; 110.298.983,43 ; 30.624.590,36 ; 265.102.249,58 ; 2.643.979.695,13 
2021;Pratânia; 1.454.399,40 ; 153.367,90 ; 52.833,98 ; 509.225,96 ; 169.960,19 
2021;Presidente Alves; 947.377,06 ; 81.587,80 ; 42.185,38 ; 107.139,30 ; 930.743,18 
2021;Presidente Bernardes; 2.741.582,81 ; 644.365,19 ; 143.419,63 ; 3.051.346,57 ; 5.005.144,56 
